

Robert Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061674
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Routledge
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1847
Witnesses	Robert Routledge; Mary Ann Routledge
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 111, Entry 221
Source	LDS Film 1656509
Witnessed Marriage Of	Jonathan Simnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061674&Relationship=Groom
Witnessed Marriage Of	Margaret Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061674&Relationship=Bride



