

William Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Summers
Gender	Male
Abode	Tythebarn street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1793
Occupation (As Documented)	Colt breaker
Occupation (Standardised)	Colt Breaker
Date Of Child's Birth	2 Dec 1792
Register	Baptisms 1793, Page 271, Entry 23
Source	LDS Film 93833
Parent Of	Ellen Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038044&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038044&Relationship=2ndParent



