

Arthur Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221450
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Maginnis
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1796
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1796
Register	Baptisms 1792 - 1813, Page 45, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221450&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221450&Relationship=2ndParent



