

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077080
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	17 Phythian St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Apr 1848
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Burg; Mary Ann Dickinson
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 89, Entry 177
Source	LDS Film 1656013
Witnessed By	Charles Burg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077080&Relationship=Witness_1
Witnessed By	Mary Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077080&Relationship=Witness_2
Married To	Ellen Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077080&Relationship=Bride



