

Joseph Roston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101492
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roston
Gender	Male
Abode	Kitchen Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1821
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1820 - 1821, Page 221, Entry 1761
Source	LDS Film 1656418
Parent Of	William Roston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101492&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101492&Relationship=2ndParent



