

Mary Ellen Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060888
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Warrington
Gender	Female
Abode	Pall Mall
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Nov 1814
Age At Death	6 Years
Age At Death (Years)	6
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 446
Source	LDS Film 1068890
Parent	Thos. Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060888&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060888&Relationship=2ndParent



