

John Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregson
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Gt Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 89, Entry 606
Source	LDS film 1656378
Parent	Thomas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091135&Relationship=1stParent
Parent	Mary Anne Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091135&Relationship=2ndParent



