

Thomas Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maycock
Gender	Male
Abode	Cook Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1802
Register	Baptisms 1802 - 1803, Page 166, Entry 969
Source	LDS Film 93833
Parent Of	Thomas Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055427&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055427&Relationship=2ndParent



