

William Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wynn
Gender	Male
Abode	7 Montague Street
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Jun 1857
Register	Baptisms 1851 - 1872, Page 40, Entry 2017
Source	LDS Film 1656153
Parent Of	Joseph Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198725&Relationship=2ndParent



