

Ralph Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075305
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Brocklebank
Gender	Male
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Aug 1840
Witnesses	Jane Fisher; Isabelle Moon; Ralph Brocklebank; Thomas Fisher; William Moon
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 27, Entry 54
Source	LDS Film 1656013
Witnessed Marriage Of	Richard Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075305&Relationship=Groom
Witnessed Marriage Of	Eleanor Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075305&Relationship=Bride



