

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Abode	43 Tarlton St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	17 Feb 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Age At Marriage	23
Status	Bachelor
Witnesses	Bryan Lunt; Ellen Fairclough, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 98, Entry 195
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086086&Relationship=Witness_1
Witnessed By	Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086086&Relationship=Witness_2
Married To	Hannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086086&Relationship=Bride



