

John Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridgway
Gender	Male
Abode	Elbow Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	2 Jun 1806
Register	Baptisms 1806, Page 29, Entry 25
Source	LDS Film 1068889
Parent Of	John Robert Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063454&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063454&Relationship=2ndParent



