

Samuel Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424901
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richardson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St. James Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Aug 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 58, Entry 459
Source	LDS Film 1468980
Parent	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424901&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424901&Relationship=2ndParent



