

Charles Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044539
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gandy
Gender	Male
Abode	Bolton St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1796
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	27 Aug 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 31
Source	LDS Film 1656377
Parent Of	Jane Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044539&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044539&Relationship=2ndParent



