

Edward Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144910
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pye
Gender	Male
Abode	Clayton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1834
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1834, Page 5, Entry 34
Source	LDS Film 1656421
Parent Of	Jane Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144910&Relationship=2ndParent



