

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053058
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1818
Witnesses	John Molyneux; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 25, Entry 73
Source	LDS Film 93917
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053058&Relationship=Groom
Witnessed Marriage Of	Mary Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053058&Relationship=Bride



