

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007783
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Suger Ho. Yard
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Nov 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 30
Source	LDS Film 1656376
Parent Of	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007783&Relationship=Baptised



