

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008249
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008249&Relationship=Baptised



