

Chafin Varnum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116642
First Name (With Contractions)	Chafin
First Name (Without Contractions)	Chafin
Surname	Varnum
Gender	Unknown
Abode	Union Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826, Page 8, Entry 617
Source	LDS Film 1068891
Parent Of	Mary Varnum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116642&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116642&Relationship=2ndParent



