

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237241
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1855
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	18 Jul 1855
Register	Baptisms 1855 - 1856, Page 76, Entry 601
Source	LDS Film 93887
Parent Of	James Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237241&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237241&Relationship=2ndParent



