

Stephen Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071839
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Harley
Gender	Male
Abode	Lord Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Apr 1809
Register	Baptisms 1809, Page 12, Entry 1222
Source	LDS Film 93833
Parent Of	Mary Ann Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071839&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071839&Relationship=2ndParent



