

Alexander Eason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155062
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Eason
Gender	Male
Abode	Thornton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1836 - 1837, Page 318, Entry 2542
Source	LDS Film 1656422
Parent Of	Benjamin Eason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155062&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155062&Relationship=2ndParent



