

Sarah Bagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021044
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bagnell
Married Surname	Raphelle
Spouse's Occupation (As Documented)	Image-maker
Spouse's Occupation (Standardised)	Image Maker
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1824
Status	Spinster
Witnesses	Nicholas Johnson; Thomas Jones
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 117, Entry 349
Source	LDS Film 93918
Witnessed By	Nicholas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021044&Relationship=Witness_1
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021044&Relationship=Witness_2
Married To	Peter Raphelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021044&Relationship=Groom



