

M. Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052097
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Fairhurst
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1813
Witnesses	Robt. Lewin; M. Fairhurst; Henry Winder; Jane Wilson
Marriage Type	Licence
Marrying Minister	R. H. Roughredge, Rector of Liverpool
Register	Marriages 1813 - 1816, Page 2, Entry 6
Source	LDS Film 1656150
Witnessed Marriage Of	Edmund Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052097&Relationship=Groom
Witnessed Marriage Of	Nancy Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052097&Relationship=Bride



