

Alfred Henshall Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190464
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Henshall
Surname	Ford
Parent's Occupation (As Documented)	Cart owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Pembroke Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Apr 1847
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 14, Entry 6
Source	LDS Film 1656373
Parent	William Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190464&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190464&Relationship=2ndParent



