

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053737
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Stanley Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	11 Mar 1804
Register	Burials 1801 - 1812, Page 95, Entry 28
Source	LDS Film 1656373
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053737&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053737&Relationship=2ndParent



