

John Baty Rome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Baty
Surname	Rome
Parent's Occupation (As Documented)	Slop man
Parent's Occupation (Standardised)	Slop Man
Gender	Male
Abode	Strand street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Dec 1778
Date Of Death	7 Dec 1778
Register	Burials 1778, Page 17, Entry 342
Source	LDS Film 93833
Parent	James Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029416&Relationship=1stParent



