

Francis Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010903
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holt
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1805
Witnesses	Francis Holt; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 271, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010903&Relationship=Groom
Witnessed Marriage Of	Henrietta Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010903&Relationship=Bride



