

Frederick Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090120
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Coulton
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Ryleys Garden
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jun 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 2125
Source	LDS Film 1068890
Parent	James Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090120&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090120&Relationship=2ndParent



