

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1860
Witnesses	John Ferguson; Margaret Unsworth
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 42, Entry 84
Source	LDS Film 1656680
Witnessed Marriage Of	James Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089615&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089615&Relationship=Bride



