

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Nov 1844
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 166, Entry 7
Source	LDS Film 1656373
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180138&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180138&Relationship=2ndParent



