

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Freemasons Row
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832, Page 4, Entry 3373
Source	FDS Film 1068891
Parent Of	Rebecca Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139197&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139197&Relationship=2ndParent



