

Richard Carlor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026753
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carlor
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Mar 1831
Witnesses	Richard Carlor, (X); Ann Davies
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 99, Entry 496
Source	LDS Film 1656197
Witnessed Marriage Of	Mark Northedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026753&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026753&Relationship=Bride



