

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018172
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1820
Witnesses	Wm. Tongue; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 215, Entry 1753
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018172&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018172&Relationship=Bride



