

Thomas Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cavanagh
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1841
Witnesses	Thomas Cavanagh, (X); Jane Alexander, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 160, Entry 439
Source	LDS Film 1068927
Witnessed Marriage Of	Bartholemew Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040989&Relationship=Groom
Witnessed Marriage Of	Catherine Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040989&Relationship=Bride



