

David Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055076
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wright
Gender	Male
Abode	Dale Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1802
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	28 May 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 618
Source	LDS Film 93833
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055076&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055076&Relationship=2ndParent



