

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070300
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Oct 1819
Witnesses	Peter Davies; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 121, Entry 361
Source	LDS Film 1647985
Witnessed Marriage Of	John Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070300&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070300&Relationship=Bride



