

George Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005453
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nichols
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 244, Entry 128
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005453&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005453&Relationship=Witness_2
Married To	Mary Westbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005453&Relationship=Bride



