

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1791
Witnesses	John Wright; Samuel Shaw
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Notes	[Bride signed Sarah Steenes Late Perry] 
Register	Marriages 1788 - 1793, Page 111, Entry 168
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Steens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004039&Relationship=Groom
Witnessed Marriage Of	Sarah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004039&Relationship=Bride



