

William Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliot
Gender	Male
Abode	Fidlers Alley
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1815, Page 261, Entry 2087
Source	LDS Film 1656378
Parent Of	James Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086473&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086473&Relationship=2ndParent



