

William Marshall Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Marshall
Surname	Kelly
Parent's Occupation (As Documented)	Seal Engraver
Parent's Occupation (Standardised)	Seal Engraver
Gender	Male
Abode	Leigh St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 58, Entry 458
Source	LDS Film 1656421
Parent	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152308&Relationship=1stParent
Parent	Elizabeth Louisa Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152308&Relationship=2ndParent



