

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jul 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 55
Source	LDS Film 1468979
Parent	James Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123913&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123913&Relationship=2ndParent



