

John Parrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parrs
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 22
Source	LDS Film 1656376
Married To	Sarah Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000756&Relationship=Bride



