

Isabella Pettigrew Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131882
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Pettigrew
Surname	Lewis
Married Surname	Wildbore
Spouse's Occupation (As Documented)	Land Steward
Spouse's Occupation (Standardised)	Land Steward
Gender	Female
Abode	West Derby
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Pettigrew Lewis; Margaret Anne Lewis
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 49, Entry 98
Source	LDS Film 1546434
Witnessed By	Edward Pettigrew Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131882&Relationship=Witness_1
Witnessed By	Margaret Anne Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131882&Relationship=Witness_2
Married To	John Glover Wildbore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131882&Relationship=Groom



