

Sarah Ellen Emson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185678
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Emson
Parent's Occupation (As Documented)	Cigar Box Maker
Parent's Occupation (Standardised)	Cigar Box Maker
Gender	Female
Abode	Parr St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 268, Entry 2143
Source	LDS Film 93884
Parent	Thomas Emson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185678&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185678&Relationship=2ndParent



