

Charlotte Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070080
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Bickersteth
Married Surname	Mayor
Gender	Female
Abode	of This Parish
Year	1817
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Sep 1817
Witnesses	H. D. Bickersteth; A. Bickersteth
Marriage Type	Licence
Marrying Minister	Edwd. Bickersteth
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 11, Entry 32
Source	LDS Film 2147913
Witnessed By	H. D. Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070080&Relationship=Witness_1
Witnessed By	A. Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070080&Relationship=Witness_2
Married To	Robert Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070080&Relationship=Groom



