

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068232
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1799
Witnesses	Robt. Caithness; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 279, Entry 466
Source	LDS Film 1656574
Witnessed Marriage Of	John Grover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068232&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thurlback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068232&Relationship=Bride



