

James Dobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077409
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dobbs
Gender	Male
Abode	Parker St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1811
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	5 Feb 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1389
Source	LDS Film 1656377
Parent Of	Elizabeth Mary Dobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077409&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077409&Relationship=2ndParent
James Dobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077409
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dobbs
Gender	Male
Abode	White Chapel
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1812
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	19 Mar 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 927
Source	LDS Film 93873
Parent Of	Roseamond Dobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079406&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079406&Relationship=2ndParent



