

Charles Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174459
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harris
Gender	Male
Abode	Clarence St Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1842, Page 284, Entry 2265
Source	LDS Film 2045907
Parent Of	Emily Catherine Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174459&Relationship=Baptised
Married To	Margaret Sarah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174459&Relationship=2ndParent



