

Joseph Timmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239209
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Timmins
Gender	Male
Abode	Gt. Homer St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1856
Register	Baptisms 1855 - 1856, Page 315, Entry 2517
Source	LDS Film 93887
Parent Of	Ellen Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239209&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239209&Relationship=2ndParent



