

Thomas Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murphy
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1829
Date Of Child's Birth	2 Jul 1829
Register	Baptisms 1827 - 1830, Page 39, Entry 1
Source	LDS Film 396375
Parent Of	Mary Anne Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426444&Relationship=Baptised
Married To	Mary Anne Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426444&Relationship=2ndParent



