

Richard Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227976
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bellion
Gender	Male
Abode	Salisbury St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 144, Entry 1149
Source	LDS Film 93886
Parent Of	John Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227976&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227976&Relationship=2ndParent



