

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004570
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Bailiff
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 164, Entry 221
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004570&Relationship=Witness_1
Witnessed By	John Bailiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004570&Relationship=Witness_2
Married To	Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004570&Relationship=Bride



