

Robert Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109707
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rogers
Gender	Male
Abode	Stanley Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7827
Source	LDS Film 560881
Parent Of	Robert Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109707&Relationship=Deceased
Married To	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109707&Relationship=2ndParent



