

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003339
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Brickmakr.
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1732
Register	Burials 1704 - 1737, Page 165, Entry 34
Source	LDS Film 1656376
Parent	Jno. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003339&Relationship=1stParent



