

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1840
Date Of Child's Birth	13 Oct 1839
Register	Baptisms 1836 - 1840, Page 116, Entry 4
Source	LDS Film 396375
Parent Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432129&Relationship=Baptised
Married To	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432129&Relationship=2ndParent



