

Jonas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059604
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Shaw
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	New Smithfield Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Feb 1812
Date Of Death	5 Feb 1812
Age At Death	8mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 119, Entry 14
Source	LDS Film 1656373
Parent	Robert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059604&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059604&Relationship=2ndParent



