

James Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142299
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carroll
Gender	Male
Abode	Parliament St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 139, Entry 1108
Source	LDS Film 1656421
Parent Of	James Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142299&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142299&Relationship=2ndParent



