

Henry Harradon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245958
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harradon
Gender	Male
Abode	Shaws Alley
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Jul 1858
Register	Baptisms 1858 - 1859, Page 119, Entry 951
Source	LDS Film 1656561
Parent Of	Mary Jane Harradon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245958&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245958&Relationship=2ndParent



