

Margaret Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110011
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lewis
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Abode	East Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Register	Baptisms 1823 - 1825, Page 196, Entry 1558
Source	LDS Film 1656418
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110011&Relationship=Baptised
Married To	Owen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110011&Relationship=1stParent



