

William Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grant
Gender	Male
Abode	Denison St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1848
Register	Baptisms 1847 - 1848, Page 297, Entry 2370
Source	LDS Film 93885
Parent Of	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193923&Relationship=2ndParent



