

John Vaigt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaigt
Gender	Male
Abode	Pownall St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1841
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1840 - 1841, Page 194, Entry 1545
Source	LDS Film 1656423
Parent Of	William Vaigt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169975&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169975&Relationship=2ndParent



