

Ewen Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015634
First Name (With Contractions)	Ewen
First Name (Without Contractions)	Ewen
Surname	Neale
Gender	Male
Abode	Lumber Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Mar 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 228
Source	LDS Film 93833
Parent Of	John Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015634&Relationship=Baptised



