

John McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McBride
Gender	Male
Abode	Cavendish St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	21 May 1810
Register	Burials 1809 - 1810, Entry 136
Source	LDS Film 1656377
Married To	Ellen McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058351&Relationship=Deceased



